Subject,Start Date,Start Time,Location,Description
TuNL T13-14: SININEN Piirisarjan pelit,2024-05-21,16:45,"Hippo-arena, Mustamäentie 153,  24910 Salo","https://tunlt13-14.nimenhuuto.com/events/18178398  
T11 Taso 3 Länsi SININEN
Paikalle klo 16.45
Klo 17.15 SalPa - TuNL
Klo 17.45 TuNL - FC Halikko Wilpas YJ
Klo 18.15 RaiFu - TuNL
Peliaika 1 x 25 min
https://tulospalvelu.palloliitto.fi/team/35161580/fixture"
TuNL T13-14: Treenit klo 17.45-19.15,2024-05-24,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171468  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: VALKOINEN Piirisarjan pelit,2024-05-24,18:15,"Karvetti KHT, Teräskatu 3,  21110 Naantali","https://tunlt13-14.nimenhuuto.com/events/18178258  
T11 Taso 1 Länsi VALKOINEN
Paikalle klo 18.15
Klo 18.45 P-Iirot keltainen - TuNL
Klo 19.15 TuNL - VG-62 mustat
Klo 20.15 KaaPo keltainen - TuNL
Peliaika 1 x 25 min
https://tulospalvelu.palloliitto.fi/team/35138809/fixture"
TuNL T13-14: Kaarina-turnaus VALKOINEN 25.-26.5.24,2024-05-25,08:30,"Littoisten TN, Sippaantie 103, Kaarina, Kenttä Tekonurmi","https://tunlt13-14.nimenhuuto.com/events/17937295  
Kaksipäiväinen 8v8-turnaus T11 haastesarjassa valkoiselle peliryhmälle + valmentajien kutsumille sinisille pelaajille.

Lauantai:
Klo 8:30 paikalle
Klo 9:00 LiePa - TuNL
Klo 11:40 TuNL - KaaPo musta
Klo 14:20 FC Nokia - TuNL
Klo 17:00 TuNL - VG-62
Peliaika 2 x 15 min

https://kaarinaturnaus.torneopal.fi/taso/sarja.php?turnaus=kaapo_0004&sarja=T11Haaste&lohko=1

Turnausmaksu (160€) jaetaan osallistuvien pelaajien kesken."
TuNL T13-14: Kaarina-turnaus VALKOINEN 25.-26.5.24,2024-05-26,12:30,"Littoisten TN, Sippaantie 103, Kaarina, Kenttä Tekonurmi","https://tunlt13-14.nimenhuuto.com/events/18112363  
Kaksipäiväinen 8v8-turnaus T11 haastesarjassa valkoiselle peliryhmälle + valmentajien kutsumille sinisille pelaajille.

Sunnuntai:
Klo 12:30 paikalle
Klo 13:00 MaPS vihreät - TuNL
Klo 15:40 TuNL - LLuja
Peliaika 2 x 15 min

https://kaarinaturnaus.torneopal.fi/taso/sarja.php?turnaus=kaapo_0004&sarja=T11Haaste&lohko=1

Turnausmaksu (160€) jaetaan osallistuvien pelaajien kesken."
TuNL T13-14: Treenit klo 14.45-16.00,2024-05-26,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18302142  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-05-27,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171456  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-05-31,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171469  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-06-02,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171484  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Harkkapeli VALKOINEN - TuWe,2024-06-02,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18284118  
5vs5/6vs6 harkkapeli TuWe T2012-2013 vastaan. Kokoontuminen klo 14.45, peli klo 15.00-16.00 treenivuorolla, peliaika 2 x 20/25 min. Peliasu päälle. Pelinohjaaja: Otso Löytömäki 10€

Tässä pelissä pelivuorossa: Valkoinen peliryhmä"
TuNL T13-14: Treenit klo 16.45-18.15,2024-06-03,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171457  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-06-07,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171470  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Talkootyö aikuisille AAMU klo 9.00-12.00,2024-06-08,09:00,"Linnanpuisto, Satamakatu 7,  20100 Turku","https://tunlt13-14.nimenhuuto.com/events/18265932  
Kesärauha festivaalit Linnapuistossa
https://www.kesarauha.fi/

Tarvitaan yhteensä 8 aikuista tähän aamuvuoroon klo 9.00-12.00. Myös jo juuri täysikää lähentelevät nuoret saavat osallistua tähän aamuvuoroon.

Työ on festivaalialueen ja sen välittömän läheisyyden siistinä pitäminen. Tehtäviin kuuluu lähinnä roskisten tyhjentäminen, roskien poimiminen maasta roskanpoimijoilla ja roskien siivoaminen ruokamaailman alueella. (WC siivoukset hoitaa toinen taho, joten ne ei kuulu meille.) 

Jokainen siivoustalkoolainen saa henkilökohtaisen staff-rannekkeen, jonka kanssa pääsee alueelle omiin vuoroihin, ja joka oikeuttaa pääsyyn festivaalialueelle koko tapahtuman ajan. Tapahtuman ikäraja on 18 vuotta."
TuNL T13-14: VALKOINEN Piirisarjan pelit,2024-06-08,10:00,"Viertola TN, Urheilutie 2, Lieto","https://tunlt13-14.nimenhuuto.com/events/18178273  
T11 Taso 1 Länsi VALKOINEN
Paikalle klo 10.00
Klo 10.30 MaPS vihreä - TuNL
Klo 11.00 TuNL - LiePa punainen
Klo 11.30 VG-62 mustat - TuNL
Peliaika 1 x 25 min
https://tulospalvelu.palloliitto.fi/team/35138809/fixture"
TuNL T13-14: Talkootyö aikuisille ILTA/YÖ klo 18.00-02.00,2024-06-08,18:00,"Linnanpuisto, Satamakatu 7,  20100 Turku","https://tunlt13-14.nimenhuuto.com/events/18265940  
Kesärauha festivaalit Linnapuistossa
https://www.kesarauha.fi/

Tarvitaan yhteensä 8 aikuista tähän ilta/yövuoroon klo 18.00-02.00. Vuorossa saa lämpimän aterian, virvokkeita ja naposteltavaa sekä pääsee työtehtävien lomassa fiilistelemään musiikkia ja festaritunnelmaa.

Työ on festivaalialueen ja sen välittömän läheisyyden siistinä pitäminen. Tehtäviin kuuluu lähinnä roskisten tyhjentäminen, roskien poimiminen maasta roskanpoimijoilla ja roskien siivoaminen ruokamaailman alueella. (WC siivoukset hoitaa toinen taho, joten ne ei kuulu meille.)

Jokainen siivoustalkoolainen saa henkilökohtaisen staff-rannekkeen, jonka kanssa pääsee alueelle omiin vuoroihin, ja joka oikeuttaa pääsyyn festivaalialueelle koko tapahtuman ajan. Tapahtuman ikäraja on 18 vuotta."
TuNL T13-14: SININEN Piirisarjan pelit Kotiturnaus,2024-06-09,11:30,"Parkin kenttä, Ukkokodinpolku,  20100 Turku","https://tunlt13-14.nimenhuuto.com/events/18178400  
T11 Taso 3 Länsi SININEN
Paikalle klo 11.30
Klo 12.00 TuNL - LiePa musta
Klo 14.00 SalPa - TuNL
Peliaika 2 x 20 min
https://tulospalvelu.palloliitto.fi/team/35161580/fixture

Pelinohjaaja: Otso Löytömäki 3 x 10€ (kotiturnauksen pelit klo 12, klo 13, klo 14)"
TuNL T13-14: Treenit klo 14.45-16.00,2024-06-09,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171485  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-06-10,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171458  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-06-14,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171471  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: VALKOINEN Piirisarjan pelit Kotiturnaus,2024-06-16,11:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18299029  
T11 Taso 1 Länsi VALKOINEN
Paikalle klo 11.45
Klo 12.15 TuNL - TPS
Klo 12.45 LiePa punainen - TuNL
Klo 13.15 TuNL - KaaPo keltainen
Peliaika 1 x 25 min
https://tulospalvelu.palloliitto.fi/team/35138809/fixture

Pelinohjaaja kenttä 1:
Pelinohjaaja kenttä 2:"
TuNL T13-14: Treenit klo 14.45-16.00,2024-06-16,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171486  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-06-17,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171459  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-06-23,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171487  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-06-24,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171460  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
